DK11KN;Personenauto;MINI;SPECIAL 1100;20231005;20150828;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19790112;19790112;Geen verstrekking in Open Data;;Nee;;;;;
DK65DK;Personenauto;MINI;SPECIAL 1100;;20210319;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19790115;19790115;Geen verstrekking in Open Data;;Nee;;;;;
DK42XL;Personenauto;MINI;SPECIAL 1100;20010802;19941227;;Niet geregistreerd;;GEEL;Niet geregistreerd;4;;620;;720;;;19790118;19790118;Geen verstrekking in Open Data;;Nee;;;;;
DL11DH;Personenauto;MINI;SPECIAL 1100;19990415;20050414;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19790127;19790127;Geen verstrekking in Open Data;;Nee;;;;;
DL04DH;Personenauto;MINI;SPECIAL 1100;;20000824;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;620;;720;;;19790201;19790201;Geen verstrekking in Open Data;;Nee;;;;;
DL78VR;Personenauto;MINI;SPECIAL 1100;20111026;20080828;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;620;;720;;;19790207;19790207;Geen verstrekking in Open Data;;Nee;;;;;
DL50LT;Personenauto;MINI;SPECIAL 1100;20111102;20141220;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19790209;19790209;Geen verstrekking in Open Data;;Nee;;;;;
DP43HJ;Personenauto;MINI;SPECIAL 1100;;20081121;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;620;;720;;;19790301;19790301;Geen verstrekking in Open Data;;Nee;;;;;
GG51YP;Personenauto;MINI;SPECIAL 1100;20080824;20181123;;Niet geregistreerd;;GEEL;Niet geregistreerd;4;;620;;720;;;19790309;19790309;Geen verstrekking in Open Data;;Ja;;;;;
DP49ZT;Personenauto;MINI;SPECIAL 1100;20250829;20110110;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19790312;19790312;Geen verstrekking in Open Data;;Ja;;;;;
DN81FB;Personenauto;MINI;SPECIAL 1100;20000128;20021012;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;620;;720;;;19790313;19790313;Geen verstrekking in Open Data;;Nee;;;;;
DP48HJ;Personenauto;MINI;SPECIAL 1100;;19790327;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19790327;19790327;Geen verstrekking in Open Data;;Nee;;;;;
DS12KG;Personenauto;MINI;SPECIAL 1100;;20230422;;hatchback;4;ROOD;Niet geregistreerd;4;1,098;620;953;720;;;19790329;20230422;Geen verstrekking in Open Data;;Nee;;;;;
DS52TX;Personenauto;MINI;SPECIAL 1100;20191018;20111014;;Niet geregistreerd;;GEEL;Niet geregistreerd;4;;620;;720;;;19790403;19790403;Geen verstrekking in Open Data;;Nee;;;;;
DS15KG;Personenauto;MINI;SPECIAL 1100;20130428;20160422;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;620;;720;;;19790406;19790406;Geen verstrekking in Open Data;;Ja;;;;;
DT89TB;Personenauto;MINI;SPECIAL 1100;20030715;20200526;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;620;;720;;;19790413;19790413;Geen verstrekking in Open Data;;Nee;;;;;
DV46BT;Personenauto;MINI;SPECIAL 1100;;19900424;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19790418;19790418;Geen verstrekking in Open Data;;Nee;;;;;
DV14NX;Personenauto;MINI;SPECIAL 1100;;20001128;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19790420;19790420;Geen verstrekking in Open Data;;Nee;;;;;
DV52KF;Personenauto;MINI;SPECIAL 1100;;19830527;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19790423;19790423;Geen verstrekking in Open Data;;Nee;;;;;
DV16NX;Personenauto;MINI;SPECIAL 1100;20010202;20000224;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19790427;19790427;Geen verstrekking in Open Data;;Nee;;;;;
DX98FD;Personenauto;MINI;SPECIAL 1100;20250510;20210503;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19790427;19790427;Geen verstrekking in Open Data;;Ja;;;;;
DX99BN;Personenauto;MINI;SPECIAL 1100;;20110319;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19790501;19790501;Geen verstrekking in Open Data;;Nee;;;;;
DX83GZ;Personenauto;MINI;SPECIAL 1100;;19901026;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19790504;19790504;Geen verstrekking in Open Data;;Nee;;;;;
DX78LB;Personenauto;MINI;SPECIAL 1100;20241208;20150203;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19790508;19790508;Geen verstrekking in Open Data;;Ja;;;;;
DT89YX;Personenauto;MINI;SPECIAL 1100;;19950602;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19790509;19790509;Geen verstrekking in Open Data;;Nee;;;;;
DT52XG;Personenauto;MINI;SPECIAL 1100;19980708;20210116;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19790511;19790511;Geen verstrekking in Open Data;;Nee;;;;;
DX90SZ;Personenauto;MINI;SPECIAL 1100;19951011;19990216;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19790511;19790511;Geen verstrekking in Open Data;;Nee;;;;;
JK07NN;Personenauto;MINI;SPECIAL 1100;20240312;20010126;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19790511;19790511;Geen verstrekking in Open Data;;Ja;;;;;
DX22YR;Personenauto;MINI;SPECIAL 1100;20120114;20220307;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19790517;19790517;Geen verstrekking in Open Data;;Ja;;;;;
DX32NX;Personenauto;MINI;SPECIAL 1100;20010709;20190903;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19790517;19790517;Geen verstrekking in Open Data;;Nee;;;;;
DY45HH;Personenauto;MINI;SPECIAL 1100;;20120710;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;620;;720;;;19790517;19790517;Geen verstrekking in Open Data;;Nee;;;;;
DV32BT;Personenauto;MINI;SPECIAL 1100;19990106;20031125;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19790518;19790518;Geen verstrekking in Open Data;;Nee;;;;;
DX81GZ;Personenauto;MINI;SPECIAL 1100;;19950220;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;620;;720;;;19790522;19790522;Geen verstrekking in Open Data;;Ja;;;;;
PT27YZ;Personenauto;MINI;SPECIAL 1100;;20140124;;cabriolet;;GRIJS;Niet geregistreerd;4;;640;;740;;;19790531;19790531;Geen verstrekking in Open Data;;Ja;;;;;
NS79GD;Personenauto;MINI;SPECIAL 1100;20250503;20130926;;Niet geregistreerd;;WIT;Niet geregistreerd;4;;620;;720;;;19790611;19790611;Geen verstrekking in Open Data;;Ja;;;;;
DZ73ZF;Personenauto;MINI;SPECIAL 1100;20250716;20190309;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19790615;19790615;Geen verstrekking in Open Data;;Ja;;;;;
DZ83VG;Personenauto;MINI;SPECIAL 1100;20240406;20091118;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;620;;720;;;19790615;19790615;Geen verstrekking in Open Data;;Ja;;;;;
FB25GT;Personenauto;MINI;SPECIAL 1100;20230316;20210714;;Niet geregistreerd;;GEEL;Niet geregistreerd;4;;620;953;720;;;19790620;19790620;Geen verstrekking in Open Data;;Ja;;;;;
FB07HZ;Personenauto;MINI;SPECIAL 1100;20190907;20050412;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;620;;720;;;19790621;19790621;Geen verstrekking in Open Data;;Ja;;;;;
FB06HZ;Personenauto;MINI;SPECIAL 1100;;20020323;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19790626;19790626;Geen verstrekking in Open Data;;Nee;;;;;
FB97BV;Personenauto;MINI;SPECIAL 1100;20240715;19930618;;cabriolet;;ZWART;Niet geregistreerd;4;;620;;720;;;19790628;19790628;Geen verstrekking in Open Data;;Ja;;;;;
GD56LB;Personenauto;MINI;SPECIAL 1100;20180412;19940901;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19790630;19800617;Geen verstrekking in Open Data;;Ja;;;;;
FB52RS;Personenauto;MINI;SPECIAL 1100;20080721;20160209;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;620;;720;;;19790706;19790706;Geen verstrekking in Open Data;;Nee;;;;;
FD77BB;Personenauto;MINI;SPECIAL 1100;20090829;20080829;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19790707;19790707;Geen verstrekking in Open Data;;Nee;;;;;
FD21RJ;Personenauto;MINI;SPECIAL 1100;20050922;19990424;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19790719;19790719;Geen verstrekking in Open Data;;Nee;;;;;
FD20RJ;Personenauto;MINI;SPECIAL 1100;20130727;20210424;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19790723;19790723;Geen verstrekking in Open Data;;Nee;;;;;
FD16PL;Personenauto;MINI;SPECIAL 1100;20211228;20050117;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19790724;19790724;Geen verstrekking in Open Data;;Ja;;;;;
FF21DB;Personenauto;MINI;SPECIAL 1100;19951031;19921126;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;620;;720;;;19790727;19790727;Geen verstrekking in Open Data;;Nee;;;;;
FD59TH;Personenauto;MINI;SPECIAL 1100;20240131;20041030;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;620;;720;;;19790801;19790801;Geen verstrekking in Open Data;;Ja;;;;;
FF80BG;Personenauto;MINI;SPECIAL 1100;20051117;20030919;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19790821;19790821;Geen verstrekking in Open Data;;Nee;;;;;
FG19JS;Personenauto;MINI;SPECIAL 1100;20250823;20220626;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;620;;720;;;19790830;19790830;Geen verstrekking in Open Data;;Ja;;;;;
FG69PR;Personenauto;MINI;SPECIAL 1100;20020601;20230115;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19790918;19790918;Geen verstrekking in Open Data;;Ja;;;;;
FH88YP;Personenauto;MINI;SPECIAL 1100;19971108;19970512;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19791002;19791002;Geen verstrekking in Open Data;;Nee;;;;;
FH02XH;Personenauto;MINI;SPECIAL 1100;20190623;20100624;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19791012;19791012;Geen verstrekking in Open Data;;Nee;;;;;
FJ97HZ;Personenauto;MINI;SPECIAL 1100;;19950509;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19791013;19791013;Geen verstrekking in Open Data;;Nee;;;;;
FJ38PV;Personenauto;MINI;SPECIAL 1100;20040124;20200321;;Niet geregistreerd;;GEEL;Niet geregistreerd;4;;620;;720;;;19791017;19791017;Geen verstrekking in Open Data;;Nee;;;;;
FJ52VR;Personenauto;MINI;SPECIAL 1100;19991207;20161212;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19791019;19791019;Geen verstrekking in Open Data;;Nee;;;;;
FL90BG;Personenauto;MINI;SPECIAL 1100;20020104;20001026;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19791109;19791109;Geen verstrekking in Open Data;;Nee;;;;;
FL83LB;Personenauto;MINI;SPECIAL 1100;19970117;19990415;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;620;;720;;;19791119;19791119;Geen verstrekking in Open Data;;Nee;;;;;
FK07XT;Personenauto;MINI;SPECIAL 1100;20000325;20100119;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19791120;19791120;Geen verstrekking in Open Data;;Nee;;;;;
FL84LB;Personenauto;MINI;SPECIAL 1100;20240118;20050827;;Niet geregistreerd;;BEIGE;Niet geregistreerd;4;;620;;720;;;19791120;19791120;Geen verstrekking in Open Data;;Ja;;;;;
FL86NH;Personenauto;MINI;SPECIAL 1100;20090820;20051222;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19791121;19791121;Geen verstrekking in Open Data;;Nee;;;;;
FL24XH;Personenauto;MINI;SPECIAL 1100;20151206;20100301;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19791129;19791129;Geen verstrekking in Open Data;;Nee;;;;;
FL86BG;Personenauto;MINI;SPECIAL 1100;20041212;19920128;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19800102;19800102;Geen verstrekking in Open Data;;Nee;;;;;
JY45YD;Personenauto;MINI;SPECIAL 1100;;20120411;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19800102;19800102;Geen verstrekking in Open Data;;Nee;;;;;
KX63LD;Personenauto;MINI;SPECIAL 1100;20000108;19990605;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19800424;19800424;Geen verstrekking in Open Data;;Nee;;;;;
GB97LD;Personenauto;MINI;SPECIAL 1100;;20220118;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;620;;720;;;19800603;19800603;Geen verstrekking in Open Data;;Ja;;;;;
GB79TD;Personenauto;MINI;SPECIAL 1100;20150215;20090901;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19800605;19800605;Geen verstrekking in Open Data;;Nee;;;;;
GB94YN;Personenauto;MINI;SPECIAL 1100;20250102;20190525;;Niet geregistreerd;;GEEL;Niet geregistreerd;4;;620;;720;;;19800606;19800606;Geen verstrekking in Open Data;;Ja;;;;;
GD18RJ;Personenauto;MINI;SPECIAL 1100;19990204;20210612;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19800619;19800619;Geen verstrekking in Open Data;;Nee;;;;;
GD62SP;Personenauto;MINI;SPECIAL 1100;20000723;19920416;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19800627;19800627;Geen verstrekking in Open Data;;Nee;;;;;
GF87DH;Personenauto;MINI;SPECIAL 1100;;20010903;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;620;;720;;;19800704;19800704;Geen verstrekking in Open Data;;Nee;;;;;
GF33YB;Personenauto;MINI;SPECIAL 1100;;19950124;;Niet geregistreerd;;BEIGE;Niet geregistreerd;4;;620;;720;;;19800729;19800729;Geen verstrekking in Open Data;;Ja;;;;;
GF64TJ;Personenauto;MINI;SPECIAL 1100;20080109;20100423;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19800801;19800801;Geen verstrekking in Open Data;;Nee;;;;;
GG89PG;Personenauto;MINI;SPECIAL 1100;20220305;20210423;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19800808;19800808;Geen verstrekking in Open Data;;Ja;;;;;
GG92PG;Personenauto;MINI;SPECIAL 1100;20250318;20010530;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19800827;19800827;Geen verstrekking in Open Data;;Ja;;;;;
GH87JG;Personenauto;MINI;SPECIAL 1100;;19930910;;Niet geregistreerd;;BEIGE;Niet geregistreerd;4;;620;;720;;;19800902;19800902;Geen verstrekking in Open Data;;Nee;;;;;
GH20NY;Personenauto;MINI;SPECIAL 1100;20160714;20100602;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19800909;19800909;Geen verstrekking in Open Data;;Ja;;;;;
GJ02NY;Personenauto;MINI;SPECIAL 1100;20240923;20180721;;Niet geregistreerd;;BEIGE;Niet geregistreerd;4;;620;;720;;;19801008;19801008;Geen verstrekking in Open Data;;Ja;;;;;
GJ09YH;Personenauto;MINI;SPECIAL 1100;20240915;20230204;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19801017;19801017;Geen verstrekking in Open Data;;Ja;;;;;
GK63GY;Personenauto;MINI;SPECIAL 1100;;20210518;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;620;;720;;;19801022;19801022;Geen verstrekking in Open Data;;Nee;;;;;
GK76GY;Personenauto;MINI;SPECIAL 1100;20240722;20100820;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19801024;19801024;Geen verstrekking in Open Data;;Ja;;;;;
GK04SG;Personenauto;MINI;SPECIAL 1100;20081016;20060801;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;620;;720;;;19801111;19801111;Geen verstrekking in Open Data;;Nee;;;;;
GL16NV;Personenauto;MINI;SPECIAL 1100;20131028;20070530;;Niet geregistreerd;;PAARS;WIT;4;;620;;720;;;19801124;19801124;Geen verstrekking in Open Data;;Nee;;;;;
RV76XD;Personenauto;MINI;SPECIAL 1100;19960928;20180804;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19801125;19801125;Geen verstrekking in Open Data;;Nee;;;;;
GN31XZ;Personenauto;MINI;SPECIAL 1100;20030716;19960916;;Niet geregistreerd;;BEIGE;Niet geregistreerd;4;;620;;720;;;19810107;19810107;Geen verstrekking in Open Data;;Nee;;;;;
GP86VK;Personenauto;MINI;SPECIAL 1100;20220316;20191111;;cabriolet;;WIT;Niet geregistreerd;4;;632;;732;;;19810126;19810126;Geen verstrekking in Open Data;;Ja;;;;;
GR32FY;Personenauto;MINI;SPECIAL 1100;20240319;20220611;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19810206;19810206;Geen verstrekking in Open Data;;Ja;;;;;
GR20LT;Personenauto;MINI;SPECIAL 1100;20130520;20030926;;Niet geregistreerd;;BEIGE;Niet geregistreerd;4;;620;;720;;;19810209;19810209;Geen verstrekking in Open Data;;Nee;;;;;
GS10DS;Personenauto;MINI;SPECIAL 1100;;20190902;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19810224;19810224;Geen verstrekking in Open Data;;Ja;;;;;
GS04DS;Personenauto;MINI;SPECIAL 1100;;19930818;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19810225;19810225;Geen verstrekking in Open Data;;Nee;;;;;
GS68TY;Personenauto;MINI;SPECIAL 1100;20151122;20090328;;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;620;;720;;;19810304;19810304;Geen verstrekking in Open Data;;Nee;;;;;
GT63BT;Personenauto;MINI;SPECIAL 1100;;20230128;;Niet geregistreerd;;BEIGE;Niet geregistreerd;4;;620;;720;;;19810310;19810310;Geen verstrekking in Open Data;;Nee;;;;;
GT97BT;Personenauto;MINI;SPECIAL 1100;20250310;20230325;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19810311;19810311;Geen verstrekking in Open Data;;Ja;;;;;
GT84YZ;Personenauto;MINI;SPECIAL 1100;19990720;19980706;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19810326;19810326;Geen verstrekking in Open Data;;Ja;;;;;
GV58BK;Personenauto;MINI;SPECIAL 1100;20110128;20080305;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19810327;19810327;Geen verstrekking in Open Data;;Nee;;;;;
GV14LD;Personenauto;MINI;SPECIAL 1100;20071006;20060520;;cabriolet;;ROOD;Niet geregistreerd;4;;650;;750;;;19810410;19810410;Geen verstrekking in Open Data;;Nee;;;;;
GV52HK;Personenauto;MINI;SPECIAL 1100;20070218;20070102;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19810413;19810413;Geen verstrekking in Open Data;;Nee;;;;;
GV86XP;Personenauto;MINI;SPECIAL 1100;19970605;19960916;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19810414;19810414;Geen verstrekking in Open Data;;Ja;;;;;
GV15LD;Personenauto;MINI;SPECIAL 1100;;20230404;;Niet geregistreerd;;BEIGE;Niet geregistreerd;4;;620;;720;;;19810417;19810417;Geen verstrekking in Open Data;;Nee;;;;;
GV76VL;Personenauto;MINI;SPECIAL 1100;20100501;20080710;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19810422;19810422;Geen verstrekking in Open Data;;Nee;;;;;
GX93NK;Personenauto;MINI;SPECIAL 1100;20250701;19920824;;cabriolet;;GROEN;Niet geregistreerd;4;;670;;770;;;19810501;19810501;Geen verstrekking in Open Data;;Ja;;;;;
RP92PY;Personenauto;MINI;SPECIAL 1100;20250707;20210510;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19810501;19810501;Geen verstrekking in Open Data;;Ja;;;;;
GY59SH;Personenauto;MINI;SPECIAL 1100;20250607;20170619;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;620;;720;;;19810522;19810522;Geen verstrekking in Open Data;;Ja;;;;;
GX74XS;Personenauto;MINI;SPECIAL 1100;20250520;20170710;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19810525;19810525;Geen verstrekking in Open Data;;Ja;;;;;
GX51RS;Personenauto;MINI;SPECIAL 1100;20250607;20170121;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19810526;19810526;Geen verstrekking in Open Data;;Ja;;;;;
GZ55FV;Personenauto;MINI;SPECIAL 1100;19980305;19990326;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19810604;19810604;Geen verstrekking in Open Data;;Nee;;;;;
HB68KP;Personenauto;MINI;SPECIAL 1100;20180705;20190917;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;620;;720;;;19810629;19810629;Geen verstrekking in Open Data;;Nee;;;;;
HB81PN;Personenauto;MINI;SPECIAL 1100;20200917;20090831;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;620;;720;;;19810703;19810703;Geen verstrekking in Open Data;;Nee;;;;;
HD85KJ;Personenauto;MINI;SPECIAL 1100;20250209;20170720;;Niet geregistreerd;;BEIGE;Niet geregistreerd;4;;620;;720;;;19810724;19810724;Geen verstrekking in Open Data;;Ja;;;;;
HD41GJ;Personenauto;MINI;SPECIAL 1100;20240905;19901023;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;620;;720;;;19810806;19810806;Geen verstrekking in Open Data;;Ja;;;;;
HD37YN;Personenauto;MINI;SPECIAL 1100;20000630;19951215;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19810813;19810813;Geen verstrekking in Open Data;;Nee;;;;;
HF85LD;Personenauto;MINI;SPECIAL 1100;20011006;20050412;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;620;;720;;;19810902;19810902;Geen verstrekking in Open Data;;Nee;;;;;
LJXP60;Personenauto;MINI;SPECIAL 1100;20250920;20180108;;hatchback;2;GRIJS;ROOD;4;1,797;920;;1,02;;;19811030;19950504;Geen verstrekking in Open Data;;Ja;;;;;
T266SG;Personenauto;AUSTIN;MINI 1000 HLE;20251012;20230816;;hatchback;4;WIT;Niet geregistreerd;4;998;643;960;743;;;19830101;20230816;Geen verstrekking in Open Data;;Ja;;;;;
ST568H;Personenauto;AUSTIN-MORRIS;MINI HL;20200605;20180529;;stationwagen;4;GEEL;Niet geregistreerd;4;1,797;780;;880;;;19810807;20180529;Geen verstrekking in Open Data;;Nee;;;;;
RV136J;Personenauto;AUSTIN-MORRIS;MINI HL;20200405;20190430;;hatchback;2;GROEN;WIT;4;1,796;810;;910;;;19820204;20180206;Geen verstrekking in Open Data;;Ja;;;;;
TZ91SB;Personenauto;MINI;1000 HL ESTATE;20030912;20100219;;Niet geregistreerd;;BLAUW;WIT;4;;680;;780;;;19770630;19890214;Geen verstrekking in Open Data;;Nee;;;;;
71DJRT;Personenauto;MINI;1000 HL ESTATE;20031002;20021115;;stationwagen;;GEEL;Niet geregistreerd;4;;680;;780;;304;19770719;19990903;Geen verstrekking in Open Data;;Nee;;;;;
23FZJZ;Personenauto;MINI;1000 HLE S6;20030923;20140117;135;sedan;;BLAUW;WIT;4;998;620;1000;720;250;406;19840518;20000818;Geen verstrekking in Open Data;Nee;;;;;;
GRHH75;Personenauto;MINI;1000 HLE S6;20100908;20161028;722;sedan;;ROSE;Niet geregistreerd;4;998;620;1000;720;250;406;19850607;19930630;Geen verstrekking in Open Data;;Nee;;;;;
17FBPN;Personenauto;MINI;1000 HLE S6;20030911;20131227;201;sedan;;WIT;ZWART;4;998;620;1000;720;250;406;19860707;20000203;Geen verstrekking in Open Data;Nee;;;;;;
57JGRP;Personenauto;MINI;1000 HLE S6;20240623;20230228;1,119;sedan;;ZWART;Niet geregistreerd;4;1,295;633;1000;733;250;406;19911016;20020325;Geen verstrekking in Open Data;Ja;;;;;;
GV08LD;Personenauto;MINI;HL;20250419;20210313;;Niet geregistreerd;;ROOD;Niet geregistreerd;4;;590;;690;;;19810514;19810514;Geen verstrekking in Open Data;;Ja;;;;;
GT77FV;Personenauto;MINI;HL AUTOMATIC;;19950613;;Niet geregistreerd;;BEIGE;Niet geregistreerd;4;;610;;710;;;19810320;19810320;Geen verstrekking in Open Data;;Nee;;;;;
GX70XS;Personenauto;MINI;HL AUTOMATIC;20250512;20110716;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;610;;710;;;19810514;19810514;Geen verstrekking in Open Data;;Ja;;;;;
PK29PD;Personenauto;MINI;HL AUTOMATIC;20240505;20120113;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;610;;710;;;19810520;19810520;Geen verstrekking in Open Data;;Ja;;;;;
GZ89HZ;Personenauto;MINI;HL AUTOMATIC;20250809;20010119;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;610;;710;;;19810613;19810613;Geen verstrekking in Open Data;;Ja;;;;;
GZ45XP;Personenauto;MINI;HL AUTOMATIC;20240311;20160903;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;610;;710;;;19810619;19810619;Geen verstrekking in Open Data;;Ja;;;;;
HB24FH;Personenauto;MINI;HL AUTOMATIC;20250420;20221019;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;610;;710;;;19810710;19810710;Geen verstrekking in Open Data;;Nee;;;;;
HB46JL;Personenauto;MINI;HL AUTOMATIC;20020323;20100802;;Niet geregistreerd;;GRIJS;Niet geregistreerd;4;;610;;710;;;19810721;19810721;Geen verstrekking in Open Data;;Nee;;;;;
HD23PG;Personenauto;MINI;HL AUTOMATIC;20210215;20150117;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;610;;710;;;19810814;19810814;Geen verstrekking in Open Data;;Nee;;;;;
HG70VV;Personenauto;MINI;HL AUTOMATIC;20000407;20070529;;Niet geregistreerd;;GROEN;Niet geregistreerd;4;;610;;710;;;19811022;19811022;Geen verstrekking in Open Data;;Nee;;;;;
HH65RS;Personenauto;MINI;HL AUTOMATIC;20240808;20110512;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;610;;710;;;19811105;19811105;Geen verstrekking in Open Data;;Ja;;;;;
HK84LX;Personenauto;MINI;HL AUTOMATIC;20250806;20210804;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;610;;710;;;19820210;19820210;Geen verstrekking in Open Data;;Ja;;;;;
HL71FD;Personenauto;MINI;HL AUTOMATIC;20240715;20180331;;Niet geregistreerd;;BLAUW;Niet geregistreerd;4;;610;;710;;;19820218;19820218;Geen verstrekking in Open Data;;Ja;;;;;
